Población extranjera a 1 de enero. Por países. 2021
Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;984;920;1904;81,68;2,14
Bulgaria;111;98;209;8,97;1,85
Italia;31;28;59;2,53;0,08
Polonia;21;37;58;2,49;0,56
Francia;13;17;30;1,29;0,08
Portugal;9;12;21;0,90;0,15
Países Bajos;6;5;11;0,47;0,12
Alemania;6;5;11;0,47;0,06
Bélgica;..;..;7;0,30;0,13
Hungría;..;..;6;0,26;0,30
República Checa;..;..;6;0,26;0,38
Resto de países;4;5;9;0,39;..
Total subcontinent;1196;1135;2331;100,00;..

