Foreign population by age and sex. 2022
Province: Tarragona
Geographical origin: Hungary
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d112&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,8,13,628,<001
5-9 years,..,..,..,..,..
10-14 years,..,..,10,483,<001
15-19 years,4,7,11,531,<001
20-24 years,8,4,12,580,<001
25-29 years,9,8,17,821,001
30-34 years,6,14,20,966,001
35-39 years,12,14,26,1256,002
40-44 years,7,18,25,1208,002
45-49 years,18,12,30,1449,002
50-54 years,11,7,18,870,001
55-59 years,..,..,5,242,<001
60-64 years,..,..,7,338,<001
65-69 years,..,..,7,338,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,101,106,207,10000,015
%,4879,5121,10000,,

