Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona. Ciutat Vella
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;10;23;3,74;0,04
De 5 a 9 anys;6;8;14;2,28;0,03
De 10 a 14 anys;12;16;28;4,55;0,05
De 15 a 19 anys;10;5;15;2,44;0,03
De 20 a 24 anys;19;15;34;5,53;0,07
De 25 a 29 anys;59;50;109;17,72;0,21
De 30 a 34 anys;48;53;101;16,42;0,19
De 35 a 39 anys;37;55;92;14,96;0,18
De 40 a 44 anys;26;34;60;9,76;0,12
De 45 a 49 anys;24;25;49;7,97;0,09
De 50 a 54 anys;13;29;42;6,83;0,08
De 55 a 59 anys;7;12;19;3,09;0,04
De 60 a 64 anys;4;8;12;1,95;0,02
De 65 a 69 anys;4;4;8;1,30;0,02
De 70 a 74 anys;..;..;5;0,81;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;286;329;615;100,00;1,18
%;46,50;53,50;100,00;;

