Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;396;29,86;6,74
Distrito II;2719;104;7,84;3,82
Distrito III;2500;97;7,32;3,88
Distrito IV;6522;173;13,05;2,65
Distrito V;2301;123;9,28;5,35
Distrito VI;7769;398;30,02;5,12
Distrito VII;2391;27;2,04;1,13
Distrito VIII;269;6;0,45;2,23
Distrito IX;366;..;..;..
Total;30714;1326;100,00;4,32

