Población extranjera a 1 de enero. Por países. 2022
Cornellà de Llobregat
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1719;1090;2809;90,41;1,23
Senegal;67;17;84;2,70;0,34
Argelia;31;24;55;1,77;0,61
Nigeria;12;19;31;1,00;0,49
Ghana;18;10;28;0,90;0,35
Camerún;15;7;22;0,71;1,64
Guinea Ecuatorial;6;7;13;0,42;1,01
Mali;..;..;12;0,39;0,14
Guinea;..;..;10;0,32;0,25
Guinea-Bissau;4;5;9;0,29;1,13
Gambia;..;..;5;0,16;0,03
Túnez;..;..;4;0,13;0,53
Resto de países;17;8;25;0,80;..
Total continent;1913;1194;3107;100,00;..

