Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;486;458;944;7,40
De 5 a 9 anys;436;395;831;6,51
De 10 a 14 anys;317;311;628;4,92
De 15 a 19 anys;313;316;629;4,93
De 20 a 24 anys;439;409;848;6,64
De 25 a 29 anys;580;542;1122;8,79
De 30 a 34 anys;634;709;1343;10,52
De 35 a 39 anys;826;748;1574;12,33
De 40 a 44 anys;857;637;1494;11,71
De 45 a 49 anys;654;446;1100;8,62
De 50 a 54 anys;445;350;795;6,23
De 55 a 59 anys;291;262;553;4,33
De 60 a 64 anys;184;188;372;2,91
De 65 a 69 anys;123;112;235;1,84
De 70 a 74 anys;65;78;143;1,12
De 75 a 79 anys;35;37;72;0,56
De 80 a 84 anys;17;28;45;0,35
85 anys o més;12;23;35;0,27
Total;6714;6049;12763;100,00
%;52,61;47,39;100,00;

