Població estrangera a 1 de gener. Per països. 2021
Barcelona. Ciutat Vella
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al districte;% respecte el total de la població del país al municipi
Colòmbia;562;650;1212;13,09;8,22
Argentina;597;593;1190;12,85;13,29
Veneçuela;473;482;955;10,31;7,48
Brasil;422;430;852;9,20;11,89
Estats Units, els;373;385;758;8,19;15,37
Perú;286;329;615;6,64;5,19
Xile;280;250;530;5,72;13,49
Mèxic;236;244;480;5,18;12,64
Hondures;160;306;466;5,03;3,38
Bolívia;179;210;389;4,20;5,38
República Dominicana;182;205;387;4,18;7,31
Equador;192;169;361;3,90;5,42
Paraguai;68;123;191;2,06;4,91
Cuba;110;72;182;1,97;8,58
El Salvador;92;85;177;1,91;8,53
Uruguai;99;74;173;1,87;11,44
Canadà;68;71;139;1,50;18,89
Costa Rica;33;26;59;0,64;13,26
Nicaragua;22;34;56;0,60;4,92
Guatemala;17;24;41;0,44;10,46
Panamà;20;14;34;0,37;8,95
Haití;..;..;5;0,05;11,90
Resta de països;..;..;8;0,09;..
Total continent;4475;4785;9260;100,00;..

