Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Aran
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;4,73;0,70
De 5 a 9 años;6;7;13;4,73;0,70
De 10 a 14 años;9;4;13;4,73;0,70
De 15 a 20 años;6;5;11;4,00;0,59
De 20 a 24 años;6;4;10;3,64;0,54
De 25 a 29 años;8;9;17;6,18;0,91
De 30 a 34 años;13;12;25;9,09;1,34
De 35 a 39 años;11;18;29;10,55;1,55
De 40 a 44 años;30;10;40;14,55;2,14
De 44 a 49 años;38;15;53;19,27;2,84
De 50 a 54 años;28;4;32;11,64;1,72
De 55 a 59 años;..;..;10;3,64;0,54
De 60 a 64 años;..;..;4;1,45;0,21
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;176;99;275;100,00;14,75
%;64,00;36,00;100,00;;

