Población extranjera a 1 de enero. Por países. 2022
Provincia: Lleida
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;10553;10262;20815;64,29;24,09
Ucrania;1521;1542;3063;9,46;13,30
Bulgaria;1161;1056;2217;6,85;20,36
Portugal;584;434;1018;3,14;7,09
Polonia;319;538;857;2,65;8,36
Italia;469;365;834;2,58;1,13
Russia;132;465;597;1,84;2,41
Francia;228;237;465;1,44;1,26
República de Moldova;181;228;409;1,26;9,57
Reino Unido;170;134;304;0,94;1,29
Andorra;140;140;280;0,86;31,50
Georgia;129;123;252;0,78;2,75
Alemania;115;112;227;0,70;1,19
Países Bajos;72;63;135;0,42;1,43
Lituania;46;69;115;0,36;5,13
Eslovaquia;46;42;88;0,27;6,77
Bielorusia;28;50;78;0,24;4,17
Bélgica;33;38;71;0,22;1,27
Turquía;56;12;68;0,21;3,49
Letonia;27;31;58;0,18;5,51
Albania;37;20;57;0,18;2,44
República Checa;26;31;57;0,18;3,70
Irlanda;26;15;41;0,13;1,43
Serbia;22;14;36;0,11;2,53
Armenia;20;15;35;0,11;0,85
Croacia;16;13;29;0,09;3,02
Austria;11;12;23;0,07;1,56
Suiza;8;12;20;0,06;0,71
Hungría;9;10;19;0,06;0,97
Suecia;8;9;17;0,05;0,59
Grecia;9;7;16;0,05;0,84
Estonia;8;7;15;0,05;3,26
Bosnia y Herzegovina;8;7;15;0,05;4,70
Finlandia;4;7;11;0,03;1,18
Dinamarca;..;..;7;0,02;0,57
Eslovenia;..;..;7;0,02;1,71
Noruega;..;..;5;0,02;0,72
Macedonia;..;..;4;0,01;2,00
Resto de países;..;..;6;0,02;..
No consta país;3;2;5;0,02;..
Total continent;16237;16139;32376;100,00;..

