Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cornellà de Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;405;421;826;5,96
De 5 a 9 anys;388;380;768;5,54
De 10 a 14 anys;338;316;654;4,72
De 15 a 19 anys;333;269;602;4,34
De 20 a 24 anys;546;488;1034;7,46
De 25 a 29 anys;703;757;1460;10,53
De 30 a 34 anys;828;863;1691;12,20
De 35 a 39 anys;896;856;1752;12,64
De 40 a 44 anys;898;784;1682;12,13
De 45 a 49 anys;696;535;1231;8,88
De 50 a 54 anys;444;415;859;6,20
De 55 a 59 anys;277;274;551;3,97
De 60 a 64 anys;161;190;351;2,53
De 65 a 69 anys;80;91;171;1,23
De 70 a 74 anys;37;69;106;0,76
De 75 a 79 anys;24;43;67;0,48
De 80 a 84 anys;10;28;38;0,27
85 anys o més;6;14;20;0,14
Total;7070;6793;13863;100,00
%;51,00;49,00;100,00;

