Población extranjera a 1 de enero. Por países. 2022
Provincia: Tarragona
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;2400;861;3261;59,44;13,17
Gambia;570;81;651;11,87;4,19
Nigeria;348;277;625;11,39;9,92
Ghana;217;117;334;6,09;4,22
Mali;234;89;323;5,89;3,90
Guinea;96;45;141;2,57;3,56
Côte d'Ivoire;35;20;55;1,00;6,49
Guinea-Bissau;27;5;32;0,58;4,01
Mauritania;23;7;30;0,55;2,00
Níger;..;..;9;0,16;12,00
Burkina Faso;..;..;8;0,15;2,94
Cabo Verde;..;..;8;0,15;10,13
Togo;..;..;4;0,07;5,00
Resto de países;..;..;5;0,09;..
Total subcontinent;3977;1509;5486;100,00;..

