Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Centrals
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;22;51;5,17;0,09
De 5 a 9 años;21;8;29;2,94;0,05
De 10 a 14 años;29;30;59;5,98;0,10
De 15 a 20 años;32;31;63;6,39;0,11
De 20 a 24 años;24;34;58;5,88;0,10
De 25 a 29 años;33;39;72;7,30;0,13
De 30 a 34 años;33;39;72;7,30;0,13
De 35 a 39 años;23;61;84;8,52;0,15
De 40 a 44 años;56;60;116;11,76;0,20
De 44 a 49 años;45;61;106;10,75;0,19
De 50 a 54 años;58;52;110;11,16;0,19
De 55 a 59 años;49;33;82;8,32;0,14
De 60 a 64 años;24;15;39;3,96;0,07
De 65 a 69 años;8;15;23;2,33;0,04
De 70 a 74 años;7;8;15;1,52;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,41;<0,01
85 años o más;..;..;..;..;..
Total;473;513;986;100,00;1,73
%;47,97;52,03;100,00;;

