Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Barcelona
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;274;245;519;3,70;0,06
De 5 a 9 años;297;306;603;4,30;0,07
De 10 a 14 años;216;202;418;2,98;0,05
De 15 a 20 años;160;211;371;2,65;0,04
De 20 a 24 años;296;352;648;4,62;0,08
De 25 a 29 años;596;758;1354;9,66;0,16
De 30 a 34 años;772;855;1627;11,61;0,19
De 35 a 39 años;692;807;1499;10,70;0,18
De 40 a 44 años;706;780;1486;10,60;0,17
De 44 a 49 años;655;592;1247;8,90;0,15
De 50 a 54 años;741;496;1237;8,83;0,14
De 55 a 59 años;607;421;1028;7,33;0,12
De 60 a 64 años;292;263;555;3,96;0,06
De 65 a 69 años;219;202;421;3,00;0,05
De 70 a 74 años;155;148;303;2,16;0,04
De 75 a 79 años;144;138;282;2,01;0,03
De 80 a 84 años;130;137;267;1,91;0,03
85 años o más;69;81;150;1,07;0,02
Total;7021;6994;14015;100,00;1,64
%;50,10;49,90;100,00;;

