Població estrangera a 1 de gener. Per municipis. 2022
Ponent
Origen geogràfic: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d218&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27825;414;33,07;1,49
Alcarràs;3235;277;22,12;8,56
Tàrrega;3980;84;6,71;2,11
Mollerussa;4372;62;4,95;1,42
Guissona;3859;57;4,55;1,48
Almacelles;1549;49;3,91;3,16
Linyola;407;32;2,56;7,86
Corbins;214;30;2,40;14,02
Balaguer;4048;30;2,40;0,74
Cervera;2096;26;2,08;1,24
Bellpuig;1190;23;1,84;1,93
Agramunt;961;20;1,60;2,08
Albesa;281;17;1,36;6,05
Albatàrrec;464;17;1,36;3,66
Torrelameu;216;15;1,20;6,94
Vilanova de la Barca;263;8;0,64;3,04
Gimenells i el Pla de la Font;134;6;0,48;4,48
Artesa de Segre;807;6;0,48;0,74
Granadella, la;138;5;0,40;3,62
Benavent de Segrià;171;5;0,40;2,92
Alpicat;439;5;0,40;1,14
Alguaire;551;5;0,40;0,91
Torrefarrera;634;4;0,32;0,63
Seròs;531;4;0,32;0,75
Juneda;899;4;0,32;0,44
Bell-lloc d'Urgell;366;4;0,32;1,09
Alcoletge;506;4;0,32;0,79
Resta de municipis;13106;39;3,12;0,30
Ponent;73242;1252;100,00;1,71

