Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Empordà
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,99;0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;9;6,72;0,03
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;9;6,72;0,03
De 35 a 39 años;5;4;9;6,72;0,03
De 40 a 44 años;4;9;13;9,70;0,05
De 44 a 49 años;..;..;..;..;..
De 50 a 54 años;..;..;11;8,21;0,04
De 55 a 59 años;9;6;15;11,19;0,06
De 60 a 64 años;..;..;12;8,96;0,04
De 65 a 69 años;7;7;14;10,45;0,05
De 70 a 74 años;6;6;12;8,96;0,04
De 75 a 79 años;..;..;6;4,48;0,02
De 80 a 84 años;..;..;6;4,48;0,02
85 años o más;..;..;..;..;..
Total;64;70;134;100,00;0,50
%;47,76;52,24;100,00;;

