Foreign population by age and sex. 2023
Lleida
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,19,42,383,014
5-9 years,33,35,68,620,022
10-14 years,67,61,128,1168,042
15-19 years,41,37,78,712,025
20-24 years,34,29,63,575,021
25-29 years,46,34,80,730,026
30-34 years,50,44,94,858,031
35-39 years,44,48,92,839,030
40-44 years,51,52,103,940,034
45-49 years,46,51,97,885,032
50-54 years,56,50,106,967,035
55-59 years,39,51,90,821,029
60-64 years,18,11,29,265,009
65-69 years,9,5,14,128,005
70-74 years,..,..,..,..,..
75-79 years,..,..,5,046,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,562,534,1.096,10000,357
%,5128,4872,10000,,

