Población extranjera a 1 de enero. Por municipios. 2022
Berguedà
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d228&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2427;825;63,56;33,99
Gironella;586;287;22,11;48,98
Puig-reig;361;96;7,40;26,59
Avià;123;31;2,39;25,20
Guardiola de Berguedà;72;18;1,39;25,00
Bagà;101;9;0,69;8,91
Cercs;47;8;0,62;17,02
Casserres;77;7;0,54;9,09
Olvan;28;6;0,46;21,43
Borredà;51;5;0,39;9,80
Resto de municipios;180;6;0,46;3,33
Berguedà;4053;1298;100,00;32,03

