Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;3103;2969;6072;2,57;0,64
De 5 a 9 anys;4674;4480;9154;3,87;0,96
De 10 a 14 anys;4484;4303;8787;3,71;0,92
De 15 a 19 anys;4748;4767;9515;4,02;1,00
De 20 a 24 anys;8797;9623;18420;7,78;1,94
De 25 a 29 anys;14431;17357;31788;13,43;3,34
De 30 a 34 anys;16970;19146;36116;15,26;3,80
De 35 a 39 anys;14662;15884;30546;12,91;3,21
De 40 a 44 anys;12375;13668;26043;11,00;2,74
De 45 a 49 anys;8793;10120;18913;7,99;1,99
De 50 a 54 anys;5767;7609;13376;5,65;1,41
De 55 a 59 anys;3797;5647;9444;3,99;0,99
De 60 a 64 anys;2427;4350;6777;2,86;0,71
De 65 a 69 anys;1598;3055;4653;1,97;0,49
De 70 a 74 anys;1086;2170;3256;1,38;0,34
De 75 a 79 anys;698;1301;1999;0,84;0,21
De 80 a 84 anys;345;709;1054;0,45;0,11
85 anys o més;212;565;777;0,33;0,08
Total;108967;127723;236690;100,00;24,90
%;46,04;53,96;100,00;;

