Foreign population by age and sex. 2022
Garraf
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,25,51,221,022
5-9 years,48,46,94,407,040
10-14 years,74,65,139,603,059
15-19 years,55,64,119,516,051
20-24 years,39,62,101,438,043
25-29 years,41,35,76,329,032
30-34 years,52,36,88,381,037
35-39 years,60,70,130,564,055
40-44 years,118,90,208,902,089
45-49 years,136,90,226,980,096
50-54 years,178,115,293,1270,125
55-59 years,149,101,250,1084,106
60-64 years,125,54,179,776,076
65-69 years,89,48,137,594,058
70-74 years,63,43,106,459,045
75-79 years,37,29,66,286,028
80-84 years,18,10,28,121,012
85 years or more,8,8,16,069,007
Total,1.316,991,2.307,10000,983
%,5704,4296,10000,,

