Población extranjera a 1 de enero. Por municipios. 2022
Ripollès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c14&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1475;187;34,82;12,68
Camprodon;345;174;32,40;50,43
Sant Joan de les Abadesses;255;35;6,52;13,73
Ribes de Freser;154;34;6,33;22,08
Llanars;55;31;5,77;56,36
Campdevànol;160;31;5,77;19,38
Sant Pau de Segúries;39;16;2,98;41,03
Planoles;33;9;1,68;27,27
Setcases;32;8;1,49;25,00
Resto de municipios;155;12;2,23;7,74
Ripollès;2703;537;100,00;19,87

