Municipal distribution. 2022
Baix Ebre
Geographical origin: Netherlands
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d121&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ametlla de Mar, l'",1.699,26,1605,153
"Perelló, el",757,25,1543,330
Tortosa,6.574,23,1420,035
Roquetes,1.223,22,1358,180
Benifallet,119,19,1173,1597
"Ampolla, l'",876,16,988,183
Camarles,549,13,802,237
Aldover,92,6,370,652
Xerta,100,5,309,500
Other municipalities,2.403,7,432,029
Baix Ebre,14.392,162,10000,113

