Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Terres de l'Ebre
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;4,80;0,04
De 5 a 9 años;5;5;10;4,37;0,03
De 10 a 14 años;6;4;10;4,37;0,03
De 15 a 20 años;..;..;5;2,18;0,02
De 20 a 24 años;..;..;11;4,80;0,04
De 25 a 29 años;4;8;12;5,24;0,04
De 30 a 34 años;6;6;12;5,24;0,04
De 35 a 39 años;11;30;41;17,90;0,13
De 40 a 44 años;9;23;32;13,97;0,10
De 44 a 49 años;15;13;28;12,23;0,09
De 50 a 54 años;8;13;21;9,17;0,07
De 55 a 59 años;9;11;20;8,73;0,07
De 60 a 64 años;5;4;9;3,93;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;98;131;229;100,00;0,74
%;42,79;57,21;100,00;;

