Població estrangera a 1 de gener. Per països. 2022
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;744;524;1268;67,81;0,55
Algèria;126;68;194;10,37;2,16
Gàmbia;100;25;125;6,68;0,80
Camerun;52;40;92;4,92;6,86
Senegal;72;19;91;4,87;0,37
Mali;..;..;49;2,62;0,59
Egipte;7;4;11;0,59;0,77
Guinea;..;..;6;0,32;0,15
Ghana;..;..;4;0,21;0,05
Guinea Bissau;..;..;4;0,21;0,50
Tunísia;..;..;4;0,21;0,53
Resta de països;8;14;22;1,18;..
Total continent;1168;702;1870;100,00;..

