Foreign population by age and sex. 2022
Province: Barcelona
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d115&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.087,1.054,2.141,339,025
5-9 years,1.040,1.089,2.129,337,025
10-14 years,875,826,1.701,269,020
15-19 years,719,695,1.414,224,017
20-24 years,1.311,1.392,2.703,428,032
25-29 years,3.917,4.181,8.098,1281,095
30-34 years,5.920,5.275,11.195,1771,131
35-39 years,5.351,4.291,9.642,1525,113
40-44 years,4.390,3.297,7.687,1216,090
45-49 years,3.323,2.240,5.563,880,065
50-54 years,2.179,1.314,3.493,552,041
55-59 years,1.469,891,2.360,373,028
60-64 years,933,799,1.732,274,020
65-69 years,634,636,1.270,201,015
70-74 years,447,479,926,146,011
75-79 years,248,328,576,091,007
80-84 years,175,182,357,056,004
85 years or more,85,155,240,038,003
Total,34.103,29.124,63.227,10000,739
%,5394,4606,10000,,

