Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Lleida
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;30;76;4,31;0,25
De 5 a 9 anys;20;31;51;2,89;0,17
De 10 a 14 anys;20;21;41;2,33;0,13
De 15 a 19 anys;50;24;74;4,20;0,24
De 20 a 24 anys;96;15;111;6,30;0,36
De 25 a 29 anys;122;30;152;8,63;0,49
De 30 a 34 anys;155;45;200;11,35;0,65
De 35 a 39 anys;217;68;285;16,17;0,93
De 40 a 44 anys;207;67;274;15,55;0,89
De 45 a 49 anys;144;50;194;11,01;0,63
De 50 a 54 anys;138;17;155;8,80;0,50
De 55 a 59 anys;69;6;75;4,26;0,24
De 60 a 64 anys;..;..;28;1,59;0,09
De 65 a 69 anys;21;7;28;1,59;0,09
De 70 a 74 anys;..;..;10;0,57;0,03
De 75 a 79 anys;..;..;4;0,23;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1343;419;1762;100,00;5,74
%;76,22;23,78;100,00;;

