Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Prat de Llobregat, el
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;74;64;138;9,18;2,27
De 5 a 9 años;35;35;70;4,65;1,15
De 10 a 14 años;11;11;22;1,46;0,36
De 15 a 20 años;12;10;22;1,46;0,36
De 20 a 24 años;62;36;98;6,52;1,62
De 25 a 29 años;86;74;160;10,64;2,64
De 30 a 34 años;127;103;230;15,29;3,79
De 35 a 39 años;151;83;234;15,56;3,86
De 40 a 44 años;138;54;192;12,77;3,17
De 44 a 49 años;82;40;122;8,11;2,01
De 50 a 54 años;44;31;75;4,99;1,24
De 55 a 59 años;19;19;38;2,53;0,63
De 60 a 64 años;11;18;29;1,93;0,48
De 65 a 69 años;13;15;28;1,86;0,46
De 70 a 74 años;..;..;11;0,73;0,18
De 75 a 79 años;6;12;18;1,20;0,30
De 80 a 84 años;..;..;12;0,80;0,20
85 años o más;..;..;5;0,33;0,08
Total;877;627;1504;100,00;24,79
%;58,31;41,69;100,00;;

