Població estrangera a 1 de gener. Per països. 2023
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;1159;1274;2433;53,22;2,80
Itàlia;242;174;416;9,10;0,51
Ucraïna;153;235;388;8,49;0,96
Rússia;90;147;237;5,18;0,81
Bulgària;103;99;202;4,42;1,87
França;59;68;127;2,78;0,33
Portugal;64;62;126;2,76;0,84
Polònia;31;49;80;1,75;0,75
Moldàvia;39;37;76;1,66;1,75
Albània;37;36;73;1,60;2,44
Regne Unit;38;34;72;1,57;0,31
Alemanya;27;31;58;1,27;0,29
Geòrgia;23;28;51;1,12;0,49
Països Baixos;14;20;34;0,74;0,34
Lituània;11;20;31;0,68;1,33
Belarús;7;16;23;0,50;1,03
Bèlgica;10;6;16;0,35;0,27
Armènia;9;7;16;0,35;0,38
Turquia;8;7;15;0,33;0,64
Hongria;6;8;14;0,31;0,64
Eslovàquia;..;..;11;0,24;0,82
Irlanda;4;4;8;0,17;0,24
Sèrbia;..;..;8;0,17;0,54
Suècia;..;..;7;0,15;0,23
Suïssa;..;..;7;0,15;0,23
Txèquia;..;..;7;0,15;0,43
Àustria;..;..;6;0,13;0,37
Andorra;..;..;6;0,13;0,67
Grècia;..;..;5;0,11;0,24
Bòsnia i Hercegovina;..;..;5;0,11;1,49
Noruega;..;..;4;0,09;0,53
Resta de països;6;4;10;0,22;..
Total continent;2170;2402;4572;100,00;..

