Foreign population by age and sex. 2023
Bages
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d203
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,1068,004
5-9 years,..,..,..,..,..
10-14 years,..,..,7,680,003
15-19 years,7,4,11,1068,004
20-24 years,..,..,5,485,002
25-29 years,4,4,8,777,003
30-34 years,4,6,10,971,004
35-39 years,9,5,14,1359,006
40-44 years,..,..,8,777,003
45-49 years,..,..,9,874,004
50-54 years,..,..,6,583,002
55-59 years,..,..,9,874,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,37,103,10000,042
%,6408,3592,10000,,

