Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Manresa
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;4,00;0,04
De 5 a 9 anys;..;..;6;4,80;0,04
De 10 a 14 anys;..;..;6;4,80;0,04
De 15 a 19 anys;4;4;8;6,40;0,06
De 20 a 24 anys;..;..;7;5,60;0,05
De 25 a 29 anys;..;..;10;8,00;0,07
De 30 a 34 anys;..;..;11;8,80;0,08
De 35 a 39 anys;6;7;13;10,40;0,09
De 40 a 44 anys;..;..;16;12,80;0,11
De 45 a 49 anys;4;10;14;11,20;0,10
De 50 a 54 anys;..;..;14;11,20;0,10
De 55 a 59 anys;..;..;4;3,20;0,03
De 60 a 64 anys;..;..;6;4,80;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;37;88;125;100,00;0,88
%;29,60;70,40;100,00;;

