Foreign population by age and sex. 2021
Mollet del Vallès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,180,163,343,580
5-9 years,159,155,314,531
10-14 years,121,108,229,387
15-19 years,121,101,222,376
20-24 years,220,215,435,736
25-29 years,346,327,673,1138
30-34 years,372,340,712,1204
35-39 years,391,390,781,1321
40-44 years,421,296,717,1213
45-49 years,268,223,491,831
50-54 years,204,189,393,665
55-59 years,134,124,258,436
60-64 years,87,81,168,284
65-69 years,44,35,79,134
70-74 years,11,23,34,058
75-79 years,11,21,32,054
80-84 years,7,13,20,034
85 years or more,..,..,11,019
Total,3.098,2.814,5.912,10000
%,5240,4760,10000,

