Población extranjera a 1 de enero. Por municipios. 2023
Gironès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12590;4347;44,21;34,53
Girona;21578;3930;39,97;18,21
Llagostera;1583;711;7,23;44,91
Cassà de la Selva;1847;305;3,10;16,51
Celrà;1110;106;1,08;9,55
Quart;236;78;0,79;33,05
Sant Julià de Ramis;354;60;0,61;16,95
Flaçà;288;57;0,58;19,79
Bescanó;289;44;0,45;15,22
Sarrià de Ter;416;39;0,40;9,38
Sant Jordi Desvalls;108;37;0,38;34,26
Bordils;302;27;0,27;8,94
Sant Gregori;270;24;0,24;8,89
Juià;48;22;0,22;45,83
Fornells de la Selva;152;15;0,15;9,87
Cervià de Ter;123;13;0,13;10,57
Sant Joan de Mollet;58;8;0,08;13,79
Vilablareix;85;4;0,04;4,71
Resto de municipios;310;6;0,06;1,94
Gironès;41747;9833;100,00;23,55

