Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20178;8259;24,12;40,93
Figueres;12689;3594;10,50;28,32
Salt;12300;2375;6,94;19,31
Lloret de Mar;13645;2089;6,10;15,31
Olot;8453;1874;5,47;22,17
Blanes;6847;1794;5,24;26,20
Banyoles;3908;849;2,48;21,72
Palamós;2505;829;2,42;33,09
Palafrugell;5269;799;2,33;15,16
Sant Feliu de Guíxols;3873;678;1,98;17,51
Roses;5672;656;1,92;11,57
Castell d'Aro, Platja d'Aro i s'Agaró;3579;505;1,47;14,11
Torroella de Montgrí;3253;497;1,45;15,28
Escala, l';3249;485;1,42;14,93
Castelló d'Empúries;4873;398;1,16;8,17
Calonge i Sant Antoni;2528;367;1,07;14,52
Ripoll;1475;360;1,05;24,41
Tossa de Mar;1329;344;1,00;25,88
Cassà de la Selva;1812;338;0,99;18,65
Bisbal d'Empordà, la;2189;312;0,91;14,25
Santa Coloma de Farners;2912;310;0,91;10,65
Vidreres;1169;291;0,85;24,89
Jonquera, la;1116;263;0,77;23,57
Cadaqués;671;210;0,61;31,30
Camprodon;345;209;0,61;60,58
Llagostera;1499;204;0,60;13,61
Caldes de Malavella;761;190;0,55;24,97
Sarrià de Ter;411;178;0,52;43,31
Sils;836;169;0,49;20,22
Maçanet de la Selva;1016;162;0,47;15,94
Begur;809;153;0,45;18,91
Hostalric;611;149;0,44;24,39
Breda;385;137;0,40;35,58
Anglès;1299;134;0,39;10,32
Vilafant;336;122;0,36;36,31
Besalú;302;115;0,34;38,08
Santa Cristina d'Aro;962;112;0,33;11,64
Pals;551;111;0,32;20,15
Llançà;805;105;0,31;13,04
Sant Hilari Sacalm;1180;103;0,30;8,73
Celrà;1120;101;0,29;9,02
Arbúcies;1572;101;0,29;6,42
Bescanó;271;98;0,29;36,16
Riells i Viabrea;267;93;0,27;34,83
Riudellots de la Selva;270;84;0,25;31,11
Cornellà del Terri;211;83;0,24;39,34
Sant Julià de Ramis;326;82;0,24;25,15
Amer;293;70;0,20;23,89
Sant Joan les Fonts;338;67;0,20;19,82
Sant Gregori;190;67;0,20;35,26
Port de la Selva, el;226;66;0,19;29,20
Porqueres;307;63;0,18;20,52
Vilobí d'Onyar;335;61;0,18;18,21
Sant Joan de les Abadesses;255;57;0,17;22,35
Ribes de Freser;154;55;0,16;35,71
Portbou;177;55;0,16;31,07
Campdevànol;160;52;0,15;32,50
Flaçà;300;51;0,15;17,00
Llers;124;46;0,13;37,10
