Població estrangera a 1 de gener. Per municipis. 2022
Penedès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7734;1233;41,54;15,94
Sant Pere de Ribes;4802;470;15,84;9,79
Vilanova i la Geltrú;7584;271;9,13;3,57
Olivella;1010;221;7,45;21,88
Calafell;5457;150;5,05;2,75
Vendrell, el;6014;97;3,27;1,61
Canyelles;476;62;2,09;13,03
Cunit;2436;54;1,82;2,22
Cubelles;1869;50;1,68;2,68
Igualada;5194;31;1,04;0,60
Olèrdola;330;30;1,01;9,09
Vilafranca del Penedès;5380;27;0,91;0,50
Piera;1353;24;0,81;1,77
Font-rubí;208;19;0,64;9,13
Montmell, el;144;18;0,61;12,50
Bisbal del Penedès, la;311;15;0,51;4,82
Albinyana;165;13;0,44;7,88
Torre de Claramunt, la;151;11;0,37;7,28
Mediona;249;11;0,37;4,42
Gelida;762;11;0,37;1,44
Banyeres del Penedès;299;11;0,37;3,68
Subirats;187;10;0,34;5,35
Sant Sadurní d'Anoia;1106;10;0,34;0,90
Sant Martí Sarroca;308;9;0,30;2,92
Torrelles de Foix;349;7;0,24;2,01
Sant Llorenç d'Hortons;145;6;0,20;4,14
Sant Cugat Sesgarrigues;92;6;0,20;6,52
Masquefa;606;6;0,20;0,99
Castellet i la Gornal;164;6;0,20;3,66
Llacuna, la;132;5;0,17;3,79
Argençola;12;5;0,17;41,67
Sant Pere de Riudebitlles;142;4;0,13;2,82
Santa Oliva;366;4;0,13;1,09
Sant Jaume dels Domenys;194;4;0,13;2,06
Arboç, l';1326;4;0,13;0,30
Resta de municipis;6591;53;1,79;0,80
Penedès;63648;2968;100,00;4,66

