Població estrangera a 1 de gener. Per municipis. 2021
Penedès
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d125&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7183;1081;42,51;15,05
Sant Pere de Ribes;4799;441;17,34;9,19
Vilanova i la Geltrú;7443;218;8,57;2,93
Olivella;898;201;7,90;22,38
Calafell;5328;107;4,21;2,01
Vendrell, el;5940;58;2,28;0,98
Canyelles;473;52;2,04;10,99
Cubelles;1826;44;1,73;2,41
Cunit;2277;37;1,45;1,62
Vilafranca del Penedès;5465;34;1,34;0,62
Igualada;5315;30;1,18;0,56
Olèrdola;329;25;0,98;7,60
Montmell, el;129;16;0,63;12,40
Piera;1273;15;0,59;1,18
Mediona;226;14;0,55;6,19
Font-rubí;201;13;0,51;6,47
Bisbal del Penedès, la;266;12;0,47;4,51
Torre de Claramunt, la;123;11;0,43;8,94
Sant Sadurní d'Anoia;1113;11;0,43;0,99
Banyeres del Penedès;310;10;0,39;3,23
Albinyana;148;8;0,31;5,41
Gelida;794;7;0,28;0,88
Santa Oliva;329;6;0,24;1,82
Arboç, l';1367;6;0,24;0,44
Sant Martí Sarroca;291;5;0,20;1,72
Llacuna, la;130;5;0,20;3,85
Argençola;14;5;0,20;35,71
Subirats;191;4;0,16;2,09
Sant Pere de Riudebitlles;137;4;0,16;2,92
Sant Martí de Tous;31;4;0,16;12,90
Sant Llorenç d'Hortons;144;4;0,16;2,78
Sant Cugat Sesgarrigues;91;4;0,16;4,40
Masquefa;584;4;0,16;0,68
Capellades;343;4;0,16;1,17
Llorenç del Penedès;115;4;0,16;3,48
Resta de municipis;6826;39;1,53;0,57
Penedès;62452;2543;100,00;4,07

