Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Bages
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;59;115;3,59;0,50
De 5 a 9 años;78;64;142;4,43;0,62
De 10 a 14 años;63;65;128;4,00;0,56
De 15 a 20 años;69;88;157;4,90;0,68
De 20 a 24 años;128;141;269;8,40;1,17
De 25 a 29 años;166;188;354;11,06;1,54
De 30 a 34 años;173;225;398;12,43;1,73
De 35 a 39 años;166;236;402;12,55;1,75
De 40 a 44 años;145;225;370;11,56;1,61
De 44 a 49 años;123;166;289;9,03;1,26
De 50 a 54 años;78;118;196;6,12;0,85
De 55 a 59 años;48;92;140;4,37;0,61
De 60 a 64 años;32;68;100;3,12;0,44
De 65 a 69 años;18;46;64;2,00;0,28
De 70 a 74 años;14;27;41;1,28;0,18
De 75 a 79 años;8;9;17;0,53;0,07
De 80 a 84 años;4;11;15;0,47;0,07
85 años o más;..;..;5;0,16;0,02
Total;1369;1833;3202;100,00;13,93
%;42,75;57,25;100,00;;

