Població estrangera a 1 de gener. Per municipis. 2022
Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c14&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;7584;1506;13,24;19,86
Calafell;5457;1398;12,29;25,62
Sitges;7734;1173;10,31;15,17
Vilafranca del Penedès;5380;1067;9,38;19,83
Vendrell, el;6014;979;8,60;16,28
Sant Pere de Ribes;4802;951;8,36;19,80
Igualada;5194;871;7,66;16,77
Cunit;2436;588;5,17;24,14
Cubelles;1869;485;4,26;25,95
Piera;1353;223;1,96;16,48
Gelida;762;196;1,72;25,72
Sant Sadurní d'Anoia;1106;157;1,38;14,20
Vilanova del Camí;971;133;1,17;13,70
Olivella;1010;111;0,98;10,99
Masquefa;606;98;0,86;16,17
Santa Margarida de Montbui;1186;93;0,82;7,84
Capellades;341;92;0,81;26,98
Santa Margarida i els Monjos;944;91;0,80;9,64
Canyelles;476;68;0,60;14,29
Santa Oliva;366;63;0,55;17,21
Bisbal del Penedès, la;311;62;0,54;19,94
Arboç, l';1326;61;0,54;4,60
Olèrdola;330;56;0,49;16,97
Mediona;249;49;0,43;19,68
Sant Martí Sarroca;308;47;0,41;15,26
Torre de Claramunt, la;151;45;0,40;29,80
Hostalets de Pierola, els;277;41;0,36;14,80
Sant Quintí de Mediona;396;40;0,35;10,10
Sant Llorenç d'Hortons;145;36;0,32;24,83
Torrelles de Foix;349;35;0,31;10,03
Òdena;212;32;0,28;15,09
Castellet i la Gornal;164;29;0,25;17,68
Bellvei;255;28;0,25;10,98
Albinyana;165;28;0,25;16,97
Castellví de la Marca;146;27;0,24;18,49
Cabrera d'Anoia;93;27;0,24;29,03
Banyeres del Penedès;299;26;0,23;8,70
Bruc, el;117;25;0,22;21,37
Sant Jaume dels Domenys;194;25;0,22;12,89
Montmell, el;144;25;0,22;17,36
Sant Pere de Riudebitlles;142;24;0,21;16,90
Olesa de Bonesvalls;119;23;0,20;19,33
Granada, la;162;22;0,19;13,58
Torrelavit;103;21;0,18;20,39
Subirats;187;20;0,18;10,70
Llorenç del Penedès;106;19;0,17;17,92
Pla del Penedès, el;132;18;0,16;13,64
Pobla de Claramunt, la;116;16;0,14;13,79
Avinyonet del Penedès;158;14;0,12;8,86
Bonastre;101;13;0,11;12,87
Font-rubí;208;12;0,11;5,77
Sant Martí de Tous;33;10;0,09;30,30
Vallbona d'Anoia;80;9;0,08;11,25
Puigdàlber;34;9;0,08;26,47
Pacs del Penedès;55;9;0,08;16,36
Llacuna, la;132;8;0,07;6,06
Sant Cugat Sesgarrigues;92;7;0,06;7,61
Pontons;81;7;0,06;8,64
Santa Maria de Miralles;9;5;0,04;55,56
Carme;91;5;0,04;5,49
Cabanyes, les;29;4;0,04;13,79
Masllorenç;92;4;0,04;4,35
Resta de municipis;164;12;0,11;7,32
Penedès;63648;11378;100,00;17,88

