Població estrangera a 1 de gener. Per països. 2021
Moianès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;58;39;97;25,59;0,41
Uruguai;28;25;53;13,98;0,65
Veneçuela;19;23;42;11,08;0,14
Hondures;8;22;30;7,92;0,06
Colòmbia;12;16;28;7,39;0,06
Argentina;11;14;25;6,60;0,10
Bolívia;8;7;15;3,96;0,06
Brasil;7;6;13;3,43;0,06
Paraguai;..;..;13;3,43;0,09
República Dominicana;5;6;11;2,90;0,06
Perú;..;..;11;2,90;0,04
Nicaragua;5;5;10;2,64;0,27
Xile;5;5;10;2,64;0,10
Cuba;..;..;8;2,11;0,09
Mèxic;..;..;5;1,32;0,07
Resta de països;..;..;7;1,85;..
No hi consta país;1;0;1;0,26;..
Total continent;180;199;379;100,00;..

