Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;644;649;1293;9,06;2,70
De 5 a 9 anys;615;556;1171;8,20;2,45
De 10 a 14 anys;436;382;818;5,73;1,71
De 15 a 19 anys;517;289;806;5,65;1,69
De 20 a 24 anys;501;388;889;6,23;1,86
De 25 a 29 anys;731;555;1286;9,01;2,69
De 30 a 34 anys;802;700;1502;10,52;3,14
De 35 a 39 anys;875;776;1651;11,56;3,45
De 40 a 44 anys;965;589;1554;10,89;3,25
De 45 a 49 anys;701;415;1116;7,82;2,33
De 50 a 54 anys;542;322;864;6,05;1,81
De 55 a 59 anys;288;206;494;3,46;1,03
De 60 a 64 anys;213;168;381;2,67;0,80
De 65 a 69 anys;109;96;205;1,44;0,43
De 70 a 74 anys;49;58;107;0,75;0,22
De 75 a 79 anys;21;44;65;0,46;0,14
De 80 a 84 anys;19;28;47;0,33;0,10
85 anys o més;9;18;27;0,19;0,06
Total;8037;6239;14276;100,00;29,86
%;56,30;43,70;100,00;;

