Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Empordà
Origen geográfico: Cuba
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d315
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,86;0,01
De 5 a 9 años;..;..;7;3,26;0,02
De 10 a 14 años;4;7;11;5,12;0,04
De 15 a 20 años;..;..;4;1,86;0,01
De 20 a 24 años;8;8;16;7,44;0,05
De 25 a 29 años;8;8;16;7,44;0,05
De 30 a 34 años;12;15;27;12,56;0,09
De 35 a 39 años;11;16;27;12,56;0,09
De 40 a 44 años;7;13;20;9,30;0,07
De 44 a 49 años;9;13;22;10,23;0,07
De 50 a 54 años;6;16;22;10,23;0,07
De 55 a 59 años;8;6;14;6,51;0,05
De 60 a 64 años;5;4;9;4,19;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;7;3,26;0,02
De 75 a 79 años;..;..;4;1,86;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;88;127;215;100,00;0,72
%;40,93;59,07;100,00;;

