Població estrangera a 1 de gener. Per municipis. 2021
Tarragonès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;10724;62,01;41,99
Salou;9266;1770;10,23;19,10
Vila-seca;3625;1158;6,70;31,94
Torredembarra;2933;1102;6,37;37,57
Constantí;1351;777;4,49;57,51
Roda de Berà;955;411;2,38;43,04
Creixell;583;321;1,86;55,06
Altafulla;638;231;1,34;36,21
Canonja, la;425;164;0,95;38,59
Morell, el;470;137;0,79;29,15
Salomó;151;110;0,64;72,85
Vilallonga del Camp;246;79;0,46;32,11
Pobla de Montornès, la;261;72;0,42;27,59
Riera de Gaià, la;142;67;0,39;47,18
Pobla de Mafumet, la;387;53;0,31;13,70
Secuita, la;145;49;0,28;33,79
Nou de Gaià, la;65;25;0,14;38,46
Catllar, el;351;23;0,13;6,55
Pallaresos, els;145;12;0,07;8,28
Vespella de Gaià;55;6;0,03;10,91
Perafort;70;4;0,02;5,71
Tarragonès;47811;17295;100,00;36,17

