Población extranjera a 1 de enero. Por países. 2023
Provincia: Tarragona
Origen geográfico: África oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c5
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Kenya;7;8;15;24,19;6,73
Etiopía;8;4;12;19,35;10,53
República Unida de Tanzanía;..;..;9;14,52;8,26
Mauricio;..;..;6;9,68;14,29
Eritrea;..;..;5;8,06;33,33
Madagascar;..;..;4;6,45;9,76
Rwanda;..;..;4;6,45;4,49
Resto de países;..;..;7;11,29;..
Total subcontinent;39;23;62;100,00;..

