Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Empordà
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1021;939;1960;5,55
De 5 a 9 anys;942;916;1858;5,26
De 10 a 14 anys;740;701;1441;4,08
De 15 a 19 anys;795;688;1483;4,20
De 20 a 24 anys;1020;971;1991;5,64
De 25 a 29 anys;1338;1286;2624;7,43
De 30 a 34 anys;1567;1655;3222;9,13
De 35 a 39 anys;1905;1807;3712;10,52
De 40 a 44 anys;2069;1715;3784;10,72
De 45 a 49 anys;1706;1298;3004;8,51
De 50 a 54 anys;1400;1112;2512;7,12
De 55 a 59 anys;1036;888;1924;5,45
De 60 a 64 anys;765;729;1494;4,23
De 65 a 69 anys;683;679;1362;3,86
De 70 a 74 anys;643;629;1272;3,60
De 75 a 79 anys;415;423;838;2,37
De 80 a 84 anys;236;275;511;1,45
85 anys o més;141;161;302;0,86
Total;18422;16872;35294;100,00
%;52,20;47,80;100,00;

