Población extranjera a 1 de enero. Por municipios. 2022
Osona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b1&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13446;1573;35,30;11,70
Manlleu;4876;589;13,22;12,08
Torelló;2185;354;7,94;16,20
Taradell;535;215;4,82;40,19
Roda de Ter;903;206;4,62;22,81
Tona;753;170;3,82;22,58
Sant Hipòlit de Voltregà;457;164;3,68;35,89
Santa Eugènia de Berga;218;145;3,25;66,51
Centelles;470;122;2,74;25,96
Sant Pere de Torelló;241;80;1,80;33,20
Seva;235;79;1,77;33,62
Balenyà;434;76;1,71;17,51
Sant Quirze de Besora;217;75;1,68;34,56
Sant Julià de Vilatorta;125;54;1,21;43,20
Viladrau;90;54;1,21;60,00
Masies de Voltregà, les;146;41;0,92;28,08
Esquirol, l';143;39;0,88;27,27
Santa Eulàlia de Riuprimer;77;39;0,88;50,65
Folgueroles;53;39;0,88;73,58
Olost;57;32;0,72;56,14
Calldetenes;150;32;0,72;21,33
Prats de Lluçanès;229;31;0,70;13,54
Sant Bartomeu del Grau;138;29;0,65;21,01
Sant Vicenç de Torelló;119;28;0,63;23,53
Sant Boi de Lluçanès;55;22;0,49;40,00
Gurb;73;22;0,49;30,14
Sant Martí de Centelles;124;20;0,45;16,13
Montesquiu;111;17;0,38;15,32
Oristà;28;15;0,34;53,57
Masies de Roda, les;53;12;0,27;22,64
Lluçà;15;11;0,25;73,33
Rupit i Pruit;15;10;0,22;66,67
Muntanyola;19;10;0,22;52,63
Perafita;29;8;0,18;27,59
Vilanova de Sau;7;6;0,13;85,71
Sora;8;6;0,13;75,00
Orís;16;5;0,11;31,25
Tavèrnoles;8;4;0,09;50,00
Malla;11;4;0,09;36,36
Brull, el;17;4;0,09;23,53
Alpens;19;4;0,09;21,05
Resto de municipios;45;10;0,22;22,22
Osona;26950;4456;100,00;16,53

