Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Anoia
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;12;26;5,70;0,22
De 5 a 9 anys;13;10;23;5,04;0,19
De 10 a 14 anys;21;23;44;9,65;0,37
De 15 a 19 anys;15;14;29;6,36;0,24
De 20 a 24 anys;16;10;26;5,70;0,22
De 25 a 29 anys;17;17;34;7,46;0,29
De 30 a 34 anys;19;15;34;7,46;0,29
De 35 a 39 anys;18;25;43;9,43;0,36
De 40 a 44 anys;31;24;55;12,06;0,46
De 45 a 49 anys;22;29;51;11,18;0,43
De 50 a 54 anys;18;26;44;9,65;0,37
De 55 a 59 anys;8;4;12;2,63;0,10
De 60 a 64 anys;7;7;14;3,07;0,12
De 65 a 69 anys;..;..;7;1,54;0,06
De 70 a 74 anys;..;..;7;1,54;0,06
De 75 a 79 anys;..;..;6;1,32;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;230;226;456;100,00;3,85
%;50,44;49,56;100,00;;

