Población extranjera a 1 de enero. Por países. 2022
Vallès Occidental
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;2764;2310;5074;27,72;6,89
Rumanía;2373;2641;5014;27,39;5,80
Francia;1044;1081;2125;11,61;5,75
Portugal;773;728;1501;8,20;10,45
Alemania;634;615;1249;6,82;6,52
Bulgaria;327;357;684;3,74;6,28
Polonia;272;342;614;3,35;5,99
Países Bajos;319;211;530;2,90;5,61
Bélgica;158;133;291;1,59;5,20
Irlanda;109;57;166;0,91;5,79
Suecia;76;90;166;0,91;5,73
Grecia;72;65;137;0,75;7,23
Hungría;39;62;101;0,55;5,17
Dinamarca;50;36;86;0,47;7,01
Austria;45;40;85;0,46;5,77
República Checa;30;52;82;0,45;5,33
Lituania;30;46;76;0,42;3,39
Finlandia;31;39;70;0,38;7,52
Letonia;33;33;66;0,36;6,27
Eslovaquia;17;49;66;0,36;5,08
Croacia;27;17;44;0,24;4,58
Estonia;13;17;30;0,16;6,52
Eslovenia;17;11;28;0,15;6,83
Chipre;7;5;12;0,07;4,92
Luxemburgo;..;..;4;0,02;2,67
Malta;..;..;4;0,02;3,64
Total subcontinent;9266;9039;18305;100,00;..

