Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d203
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;4024;40,81;0,48
Comarques Gironines;168604;786;7,97;0,47
Camp de Tarragona;97519;1306;13,25;1,34
Terres de l'Ebre;34723;552;5,60;1,59
Ponent;78139;2507;25,43;3,21
Comarques Centrals;61780;165;1,67;0,27
Alt Pirineu i Aran;11369;210;2,13;1,85
Penedès;69760;310;3,14;0,44
Total;1361981;9860;100,00;0,72

