Població estrangera a 1 de gener. Per municipis. 2021
Ponent
Origen geogràfic: Mauritània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d230&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26979;166;46,50;0,62
Alfarràs;333;46;12,89;13,81
Mollerussa;4225;35;9,80;0,83
Ivars de Noguera;26;10;2,80;38,46
Bellpuig;1170;10;2,80;0,85
Torrelameu;221;9;2,52;4,07
Bell-lloc d'Urgell;363;9;2,52;2,48
Bellvís;448;7;1,96;1,56
Alguaire;578;7;1,96;1,21
Vilanova de Segrià;135;6;1,68;4,44
Almenar;386;6;1,68;1,55
Guissona;3806;5;1,40;0,13
Torregrossa;404;4;1,12;0,99
Alcoletge;510;4;1,12;0,78
Resta de municipis;32013;33;9,24;0,10
Ponent;71597;357;100,00;0,50

