Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Granollers
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;260;232;492;5,66
De 5 a 9 años;253;176;429;4,93
De 10 a 14 años;172;158;330;3,79
De 15 a 20 años;201;147;348;4,00
De 20 a 24 años;412;265;677;7,78
De 25 a 29 años;563;392;955;10,98
De 30 a 34 años;627;552;1179;13,56
De 35 a 39 años;658;533;1191;13,69
De 40 a 44 años;648;438;1086;12,49
De 44 a 49 años;427;316;743;8,54
De 50 a 54 años;297;218;515;5,92
De 55 a 59 años;174;150;324;3,73
De 60 a 64 años;95;104;199;2,29
De 65 a 69 años;56;56;112;1,29
De 70 a 74 años;21;31;52;0,60
De 75 a 79 años;7;22;29;0,33
De 80 a 84 años;8;15;23;0,26
85 años o más;6;7;13;0,15
Total;4885;3812;8697;100,00
%;56,17;43,83;100,00;

