Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d350&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28969;339;32,56;1,17
Terrassa;29699;189;18,16;0,64
Cerdanyola del Vallès;5500;111;10,66;2,02
Rubí;9928;80;7,68;0,81
Palau-solità i Plegamans;944;76;7,30;8,05
Ripollet;4726;67;6,44;1,42
Sant Cugat del Vallès;11958;36;3,46;0,30
Barberà del Vallès;2513;29;2,79;1,15
Montcada i Reixac;5055;28;2,69;0,55
Castellar del Vallès;1139;19;1,83;1,67
Sentmenat;571;15;1,44;2,63
Castellbisbal;752;12;1,15;1,60
Polinyà;585;10;0,96;1,71
Sant Quirze del Vallès;1028;9;0,86;0,88
Vacarisses;306;7;0,67;2,29
Santa Perpètua de Mogoda;2554;7;0,67;0,27
Badia del Vallès;794;4;0,38;0,50
Resto de municipios;716;3;0,29;0,42
Vallès Occidental;107737;1041;100,00;0,97

