Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Austràlia i Nova Zelanda
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c22&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;730;76,68;0,10
Comarques Gironines;154890;95;9,98;0,06
Camp de Tarragona;89881;27;2,84;0,03
Terres de l'Ebre;30752;16;1,68;0,05
Ponent;71597;4;0,42;<0,01
Comarques Centrals;56919;14;1,47;0,02
Alt Pirineu i Aran;10208;4;0,42;0,04
Penedès;62452;62;6,51;0,10
Total;1230304;952;100,00;0,08

