Població estrangera a 1 de gener. Per països. 2023
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;740;1164;1904;39,89;4,69
Rússia;521;940;1461;30,61;4,98
Geòrgia;222;231;453;9,49;4,36
Moldàvia;134;181;315;6,60;7,26
Albània;133;83;216;4,53;7,21
Belarús;59;109;168;3,52;7,51
Sèrbia;56;43;99;2,07;6,72
Armènia;40;25;65;1,36;1,52
Turquia;22;23;45;0,94;1,91
Bòsnia i Hercegovina;8;9;17;0,36;5,06
Montenegro;10;7;17;0,36;12,88
Macedònia del Nord;5;8;13;0,27;6,13
Total subcontinent;1950;2823;4773;100,00;..

