Foreign population by age and sex. 2022
Anoia
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d228&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,272,265,537,1052,453
5-9 years,192,180,372,729,314
10-14 years,150,108,258,505,217
15-19 years,122,88,210,411,177
20-24 years,190,163,353,691,298
25-29 years,271,229,500,979,421
30-34 years,314,266,580,1136,489
35-39 years,316,301,617,1209,520
40-44 years,382,213,595,1166,501
45-49 years,247,133,380,744,320
50-54 years,172,91,263,515,222
55-59 years,89,83,172,337,145
60-64 years,54,52,106,208,089
65-69 years,51,31,82,161,069
70-74 years,18,16,34,067,029
75-79 years,8,15,23,045,019
80-84 years,4,10,14,027,012
85 years or more,..,..,9,018,008
Total,2.854,2.251,5.105,10000,4303
%,5591,4409,10000,,

