Distribution by countries of the continent. 2022
Osona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2022
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,4.652,4.021,8.673,5700,379
Ghana,2.282,1.300,3.582,2354,4523
Nigeria,633,466,1.099,722,1745
Senegal,832,249,1.081,710,436
Mali,221,100,321,211,388
"Gambia, the",109,21,130,085,084
Guinea-Bissau,77,15,92,060,1153
Guinea,32,8,40,026,101
Algeria,20,16,36,024,040
Equatorial Guinea,7,17,24,016,187
Rwanda,5,17,22,014,2619
Côte d'Ivoire,7,9,16,011,189
Benin,..,..,11,007,1642
Niger,5,5,10,007,1333
Egypt,4,5,9,006,063
Burkina Faso,..,..,8,005,294
Cape Verd,..,..,8,005,1013
Kenya,..,..,7,005,354
Democratic Republic of the Congo,..,..,7,005,933
Cameroon,..,..,6,004,045
Angola,..,..,5,003,305
Sierra Leone,..,..,5,003,442
Togo,..,..,4,003,500
Other countries,9,10,19,012,..
Total continent,8.933,6.282,15.215,10000,..

