Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c11
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;48;36,09;0,30
Blanes;7819;20;15,04;0,26
Tossa de Mar;1557;16;12,03;1,03
Anglès;1334;6;4,51;0,45
Caldes de Malavella;850;5;3,76;0,59
Sils;880;4;3,01;0,45
Sant Hilari Sacalm;1164;4;3,01;0,34
Riudarenes;298;4;3,01;1,34
Hostalric;606;4;3,01;0,66
Arbúcies;1493;4;3,01;0,27
Resto de municipios;7618;18;13,53;0,24
Selva;39609;133;100,00;0,34

