Población extranjera a 1 de enero. Por países. 2022
Alta Ribagorça
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;17;15;32;25,40;0,14
Honduras;..;..;14;11,11;0,03
Argentina;4;8;12;9,52;0,05
Colombia;7;5;12;9,52;0,02
Perú;4;6;10;7,94;0,03
Venezuela;4;5;9;7,14;0,03
República Dominicana;4;4;8;6,35;0,04
Brasil;..;..;6;4,76;0,03
Estados Unidos de América;..;..;5;3,97;0,06
Cuba;..;..;4;3,17;0,04
Chile;..;..;4;3,17;0,04
Resto de países;6;4;10;7,94;..
Total continent;56;70;126;100,00;..

