Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Lleida
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;24;48;3,85;0,18
De 5 a 9 años;27;26;53;4,25;0,20
De 10 a 14 años;31;20;51;4,09;0,19
De 15 a 20 años;32;23;55;4,41;0,20
De 20 a 24 años;52;51;103;8,25;0,38
De 25 a 29 años;89;96;185;14,82;0,69
De 30 a 34 años;81;102;183;14,66;0,68
De 35 a 39 años;72;77;149;11,94;0,55
De 40 a 44 años;53;62;115;9,21;0,43
De 44 a 49 años;46;64;110;8,81;0,41
De 50 a 54 años;31;44;75;6,01;0,28
De 55 a 59 años;21;25;46;3,69;0,17
De 60 a 64 años;12;22;34;2,72;0,13
De 65 a 69 años;..;..;20;1,60;0,07
De 70 a 74 años;..;..;9;0,72;0,03
De 75 a 79 años;..;..;4;0,32;0,01
De 80 a 84 años;..;..;6;0,48;0,02
85 años o más;..;..;..;..;..
Total;579;669;1248;100,00;4,63
%;46,39;53,61;100,00;;

