Municipal distribution. 2023
Osona
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,14.202,472,4108,332
Torelló,2.384,112,975,470
Manlleu,5.297,91,792,172
Centelles,542,65,566,1199
Tona,816,42,366,515
Roda de Ter,1.046,38,331,363
Sant Hipòlit de Voltregà,512,37,322,723
Seva,263,34,296,1293
Balenyà,481,29,252,603
Taradell,594,28,244,471
Sant Quirze de Besora,214,27,235,1262
Sant Pere de Torelló,281,19,165,676
Sant Boi de Lluçanès,65,19,165,2923
Montesquiu,147,19,165,1293
Olost,65,17,148,2615
Sant Julià de Vilatorta,156,12,104,769
Sant Bartomeu del Grau,148,12,104,811
Calldetenes,184,11,096,598
Viladrau,116,11,096,948
"Masies de Voltregà, les",178,8,070,449
Sant Vicenç de Torelló,124,7,061,565
Santa Eulàlia de Riuprimer,88,6,052,682
Folgueroles,63,5,044,794
Prats de Lluçanès,290,4,035,138
Gurb,77,4,035,519
Other municipalities,849,20,174,236
Osona,29.182,1.149,10000,394

