Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Gambia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d216
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;51;115;5,10;0,15
De 5 a 9 años;31;35;66;2,93;0,08
De 10 a 14 años;52;28;80;3,55;0,10
De 15 a 20 años;281;16;297;13,18;0,38
De 20 a 24 años;204;28;232;10,30;0,30
De 25 a 29 años;261;39;300;13,32;0,38
De 30 a 34 años;224;33;257;11,41;0,33
De 35 a 39 años;206;35;241;10,70;0,31
De 40 a 44 años;226;30;256;11,36;0,33
De 44 a 49 años;167;25;192;8,52;0,25
De 50 a 54 años;96;27;123;5,46;0,16
De 55 a 59 años;48;5;53;2,35;0,07
De 60 a 64 años;..;..;19;0,84;0,02
De 65 a 69 años;..;..;15;0,67;0,02
De 70 a 74 años;..;..;5;0,22;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1897;356;2253;100,00;2,88
%;84,20;15,80;100,00;;

