Població estrangera a 1 de gener. Per districtes. 2021
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;26103;5097;18,89;19,53
Districte II;15853;2310;8,56;14,57
Districte III;8457;2089;7,74;24,70
Districte IV;22236;5817;21,56;26,16
Districte V;12950;2086;7,73;16,11
Districte VI;27509;6946;25,75;25,25
Districte VII;16694;2052;7,61;12,29
Districte VIII;5277;246;0,91;4,66
Districte IX;3854;336;1,25;8,72
Total;138933;26979;100,00;19,42

