Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d426&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5194;210;52,63;4,04
Masquefa;606;53;13,28;8,75
Piera;1353;49;12,28;3,62
Capellades;341;26;6,52;7,62
Òdena;212;16;4,01;7,55
Santa Margarida de Montbui;1186;15;3,76;1,26
Vilanova del Camí;971;12;3,01;1,24
Hostalets de Pierola, els;277;7;1,75;2,53
Carme;91;5;1,25;5,49
Resta de municipis;1634;6;1,50;0,37
Anoia;11865;399;100,00;3,36

