Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Terrassa
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,52;0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;2,52;0,01
De 20 a 24 años;..;..;6;3,77;0,02
De 25 a 29 años;11;7;18;11,32;0,06
De 30 a 34 años;12;5;17;10,69;0,05
De 35 a 39 años;7;7;14;8,81;0,04
De 40 a 44 años;10;4;14;8,81;0,04
De 44 a 49 años;..;..;16;10,06;0,05
De 50 a 54 años;7;8;15;9,43;0,05
De 55 a 59 años;6;5;11;6,92;0,03
De 60 a 64 años;..;..;10;6,29;0,03
De 65 a 69 años;7;7;14;8,81;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;2,52;0,01
Total;90;69;159;100,00;0,51
%;56,60;43,40;100,00;;

