Foreign population by age and sex. 2021
Province: Tarragona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,255,203,458,753,033
5-9 years,151,140,291,478,021
10-14 years,138,106,244,401,018
15-19 years,224,99,323,531,023
20-24 years,411,118,529,870,038
25-29 years,564,202,766,1259,056
30-34 years,535,220,755,1241,055
35-39 years,588,235,823,1353,060
40-44 years,571,175,746,1226,054
45-49 years,390,133,523,860,038
50-54 years,241,70,311,511,023
55-59 years,115,48,163,268,012
60-64 years,61,24,85,140,006
65-69 years,20,12,32,053,002
70-74 years,10,8,18,030,001
75-79 years,..,..,9,015,<001
80-84 years,..,..,5,008,<001
85 years or more,..,..,..,..,..
Total,4.285,1.798,6.083,10000,442
%,7044,2956,10000,,

