Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Tarragona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c11&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;100;21,46;0,39
Calafell;5328;43;9,23;0,81
Cambrils;6798;34;7,30;0,50
Salou;9266;32;6,87;0,35
Reus;17705;30;6,44;0,17
Vendrell, el;5940;24;5,15;0,40
Tortosa;6312;13;2,79;0,21
Mont-roig del Camp;3419;11;2,36;0,32
Vila-seca;3625;10;2,15;0,28
Ràpita, la;2458;9;1,93;0,37
Roda de Berà;955;8;1,72;0,84
Cunit;2277;7;1,50;0,31
Altafulla;638;7;1,50;1,10
Ametlla de Mar, l';1699;6;1,29;0,35
Torredembarra;2933;5;1,07;0,17
Perelló, el;715;5;1,07;0,70
Alcover;618;5;1,07;0,81
Ampolla, l';837;4;0,86;0,48
Tivissa;222;4;0,86;1,80
Montblanc;1078;4;0,86;0,37
Cornudella de Montsant;126;4;0,86;3,17
Banyeres del Penedès;310;4;0,86;1,29
Alcanar;1999;4;0,86;0,20
Resto de municipios;36675;93;19,96;0,25
Provincia: Tarragona;137475;466;100,00;0,34

