Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c18&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8915;1113;17,45;12,48
Tortosa;6574;999;15,67;15,20
Tarragona;25050;907;14,22;3,62
Amposta;3968;572;8,97;14,42
Reus;18281;405;6,35;2,22
Aldea, l';970;315;4,94;32,47
Cambrils;6820;248;3,89;3,64
Vendrell, el;6014;193;3,03;3,21
Calafell;5457;171;2,68;3,13
Valls;3910;145;2,27;3,71
Vila-seca;3569;133;2,09;3,73
Deltebre;1198;118;1,85;9,85
Corbera d'Ebre;155;78;1,22;50,32
Ràpita, la;2435;62;0,97;2,55
Morell, el;486;62;0,97;12,76
Cunit;2436;59;0,93;2,42
Ulldecona;1576;53;0,83;3,36
Roquetes;1223;53;0,83;4,33
Constantí;1277;43;0,67;3,37
Flix;446;41;0,64;9,19
Móra d'Ebre;1026;40;0,63;3,90
Bot;51;39;0,61;76,47
Arboç, l';1326;39;0,61;2,94
Benissanet;279;32;0,50;11,47
Roda de Berà;1084;31;0,49;2,86
Ampolla, l';876;30;0,47;3,42
Sant Jaume d'Enveja;334;29;0,45;8,68
Alcover;617;29;0,45;4,70
Alcanar;1945;28;0,44;1,44
Torredembarra;2947;26;0,41;0,88
Montblanc;1024;24;0,38;2,34
Mont-roig del Camp;3451;21;0,33;0,61
Selva del Camp, la;408;19;0,30;4,66
Camarles;549;13;0,20;2,37
Tivissa;214;13;0,20;6,07
Santa Bàrbara;566;12;0,19;2,12
Móra la Nova;646;12;0,19;1,86
Gandesa;674;12;0,19;1,78
Pobla de Mafumet, la;394;11;0,17;2,79
Vandellòs i l'Hospitalet de l'Infant;1089;10;0,16;0,92
Santa Coloma de Queralt;329;9;0,14;2,74
Vinyols i els Arcs;365;8;0,13;2,19
Ametlla de Mar, l';1699;8;0,13;0,47
Sant Jaume dels Domenys;194;7;0,11;3,61
Pallaresos, els;154;7;0,11;4,55
Llorenç del Penedès;106;7;0,11;6,60
Riba-roja d'Ebre;162;6;0,09;3,70
Puigpelat;62;6;0,09;9,68
Montmell, el;144;6;0,09;4,17
Canonja, la;413;5;0,08;1,21
Miravet;73;5;0,08;6,85
Sénia, la;1005;5;0,08;0,50
Sarral;259;4;0,06;1,54
Borges del Camp, les;308;4;0,06;1,30
Altafulla;626;4;0,06;0,64
Resta de municipis;12979;46;0,72;0,35
Província: Tarragona;139138;6377;100,00;4,58

